FID,STANDPLATZNUMMER,GEOMETRIE,STRASSENNUMMER,ID,HAUSNUMMER,FRAKTION,ADRESSZUSATZ,STRASSENNAME
abfallsammelstelle.4702,4587,MULTIPOINT ((13.051825817394489 47.80707671812562)),667,4702,10,Papier,Ecke Virgilgasse,Rupertgasse
abfallsammelstelle.4709,4594,MULTIPOINT ((13.022460093872503 47.817590020538795)),668,4709,13,Papier,,Rupertiwinkelstraße
abfallsammelstelle.4725,194,MULTIPOINT ((12.995568204913194 47.830270665615025)),670,4725,39,Papier,Ecke Rottweg,Saalachstraße
abfallsammelstelle.4738,4620,MULTIPOINT ((12.992086530637296 47.833181682841364)),670,4738,102,Papier,,Saalachstraße
abfallsammelstelle.4745,4626,MULTIPOINT ((13.042228215680474 47.77297867209491)),671,4745,4,Papier,,Sackengutstraße
abfallsammelstelle.4754,227,MULTIPOINT ((13.04082859573568 47.810860935288915)),678,4754,21,Papier,Hotel zum Hirschen,Saint-Julien-Straße
abfallsammelstelle.4762,4641,MULTIPOINT ((13.07822352378886 47.78501718676452)),674,4762,9,Papier,gegenüber; Ecke Schwanthalerstraße,Salzachstraße
abfallsammelstelle.4878,4670,MULTIPOINT ((13.032242791780464 47.81693821226099)),721,4878,52,Papier,Ecke Arnsdorfgasse,Schießstattstraße
abfallsammelstelle.4879,4671,MULTIPOINT ((13.032055604372651 47.817312541378556)),721,4879,54,Papier,Ecke Scheibenweg,Schießstattstraße
abfallsammelstelle.4885,4676,MULTIPOINT ((13.040794035657015 47.82072279569597)),723,4885,14,Papier,gegenüber,Schillerstraße
abfallsammelstelle.5148,4722,MULTIPOINT ((13.028378993505836 47.81828556653331)),691,5148,63,Papier,,Siebenstädterstraße
abfallsammelstelle.5149,4723,MULTIPOINT ((13.028768318586733 47.81807983870747)),691,5149,66,Papier,Ecke Zillertalstraße,Siebenstädterstraße
abfallsammelstelle.5150,4724,MULTIPOINT ((13.028379653268182 47.818560376098105)),691,5150,70,Papier,,Siebenstädterstraße
abfallsammelstelle.5151,4725,MULTIPOINT ((13.067054361625662 47.81707306626229)),692,5151,1,Papier,Ecke Turnerstraße,Siedlerstraße
abfallsammelstelle.5157,4731,MULTIPOINT ((13.008956751919477 47.797652387392404)),693,5157,2,Papier,gegenüber,Siegfried-Marcus-Straße
abfallsammelstelle.5185,4753,MULTIPOINT ((12.998801103053674 47.808434475689246)),695,5185,82,Papier,gegenüber; Verkehrsinsel,Siezenheimer Straße
abfallsammelstelle.5187,223,MULTIPOINT ((13.000635605976601 47.807994788681135)),695,5187,91,Papier,Trafohaus Ecke Otto-von-Lilienthal-Straße,Siezenheimer Straße
abfallsammelstelle.5189,4754,MULTIPOINT ((13.000203160468379 47.80812756294819)),695,5189,119,Papier,,Siezenheimer Straße
abfallsammelstelle.5190,4755,MULTIPOINT ((12.999733935022986 47.8082744522692)),695,5190,147,Papier,,Siezenheimer Straße
abfallsammelstelle.5191,4756,MULTIPOINT ((12.999194793224145 47.80842562368521)),695,5191,175,Papier,,Siezenheimer Straße
abfallsammelstelle.4904,4765,MULTIPOINT ((13.06466009743028 47.81945722964495)),724,4904,43,Papier,,Schillinghofstraße
abfallsammelstelle.4916,4775,MULTIPOINT ((13.040020669859484 47.772628363866076)),728,4916,11,Papier,,Schleinlackenstraße
abfallsammelstelle.4919,4778,MULTIPOINT ((13.022321604005889 47.80162522339526)),731,4919,3,Papier,,Schlossergasse
abfallsammelstelle.4923,175,MULTIPOINT ((13.071918502941923 47.80585148053849)),732,4923,15,Papier,"Ecke Parscher Straße, Neue Mittelschule",Schloßstraße
abfallsammelstelle.4928,4784,MULTIPOINT ((13.073595436003156 47.80592031900753)),732,4928,24,Papier,gegenüber; Ecke Radnizkystraße 1,Schloßstraße
abfallsammelstelle.4930,4786,MULTIPOINT ((13.073620882074577 47.807834895848835)),732,4930,40,Papier,Ecke Kühbergstraße 14,Schloßstraße
abfallsammelstelle.4933,4789,MULTIPOINT ((13.018559704474965 47.822568547467064)),733,4933,14,Papier,Ecke Hubertusweg,Schmiedingerstraße
abfallsammelstelle.4941,4797,MULTIPOINT ((13.021997120956366 47.82672274199335)),733,4941,53,Papier,gegenüber,Schmiedingerstraße
abfallsammelstelle.4954,4809,MULTIPOINT ((13.019277593223656 47.83175354505554)),733,4954,91,Papier,,Schmiedingerstraße
abfallsammelstelle.4956,4811,MULTIPOINT ((13.018172797376307 47.833153119567584)),733,4956,117,Papier,Ecke Muntiglstraße,Schmiedingerstraße
abfallsammelstelle.4961,206,MULTIPOINT ((13.015996719169646 47.83593569067513)),733,4961,157,Papier,neben Minigolfanlage,Schmiedingerstraße
abfallsammelstelle.4964,4816,MULTIPOINT ((13.015340018960407 47.83698244423998)),733,4964,179,Papier,Pension Rosi,Schmiedingerstraße
abfallsammelstelle.4987,4835,MULTIPOINT ((13.044717807751184 47.80570213952506)),738,4987,4,Papier,gegenüber; Ecke Faberstraße,Schrannengasse
abfallsammelstelle.4997,4845,MULTIPOINT ((13.071685993975567 47.81412179826629)),739,4997,3,Papier,,Schulstraße
abfallsammelstelle.5008,4854,MULTIPOINT ((13.074765303500653 47.822611946690856)),741,5008,20,Papier,gegenüber,Schwalbenstraße
abfallsammelstelle.5013,4859,MULTIPOINT ((13.079613904278439 47.78418481286164)),742,5013,45,Papier,,Schwanthalerstraße
abfallsammelstelle.5018,4864,MULTIPOINT ((13.07913336162389 47.78167836688624)),742,5018,65,Papier,Parkplatz,Schwanthalerstraße
abfallsammelstelle.5020,4866,MULTIPOINT ((13.078934547792624 47.78062757900769)),742,5020,74,Papier,#74-102 (#65-77/#74-102) Reihenhäuser; bei Kindergarten Aigen (#102),Schwanthalerstraße
abfallsammelstelle.5023,185,MULTIPOINT ((13.088656040856467 47.78856793220833)),743,5023,31,Papier,"Ecke Reinholdgasse, Volksschule Aigen",Schwarzenbergpromenade
abfallsammelstelle.5026,212,MULTIPOINT ((13.088939195875051 47.78616283845988)),743,5026,37,Papier,gegenüber; Schlosswirt,Schwarzenbergpromenade
abfallsammelstelle.5027,4868,MULTIPOINT ((13.089288263582471 47.77925822828887)),743,5027,79,Papier,Ecke Weberbartlweg,Schwarzenbergpromenade
abfallsammelstelle.5034,4874,MULTIPOINT ((13.059725592175793 47.82106091882725)),745,5034,26,Papier,Ecke Robinigstraße,Schwarzparkstraße
abfallsammelstelle.5047,4885,MULTIPOINT ((13.039657636861996 47.804862964519025)),746,5047,27,Papier,,Schwarzstraße
abfallsammelstelle.5057,4894,MULTIPOINT ((13.038563735669616 47.80811479292716)),746,5057,46,Papier,,Schwarzstraße
abfallsammelstelle.5060,216,MULTIPOINT ((13.038618734205762 47.80924876155826)),746,5060,50,Papier,gegenüber bei Fernheizwerk Mitte,Schwarzstraße
abfallsammelstelle.5074,4907,MULTIPOINT ((13.019952373952183 47.7727147799615)),530,5074,6,Papier,,Schweigmühlweg
abfallsammelstelle.5096,4929,MULTIPOINT ((13.022610314158298 47.79897493304524)),683,5096,15,Papier,,Sebastian-Stöllner-Str.
abfallsammelstelle.5100,4933,MULTIPOINT ((13.076519693304766 47.82260839855256)),687,5100,6,Papier,,Seitenbachweg
abfallsammelstelle.5102,4935,MULTIPOINT ((13.075873453762659 47.82321057515536)),687,5102,13,Papier,Ecke Schwalbenstraße,Seitenbachweg
abfallsammelstelle.5787,4950,MULTIPOINT ((13.028266489585578 47.80170689008754)),846,5787,12,Papier,,Widmannstraße
abfallsammelstelle.5803,4966,MULTIPOINT ((13.041646860290056 47.78925797284656)),524,5803,9,Papier,,Wilhelm-Backhaus-Weg
abfallsammelstelle.5818,243,MULTIPOINT ((13.024502266095434 47.80753626183002)),850,5818,29,Papier,Ecke Zaunergasse,Wilhelm-Erben-Straße
abfallsammelstelle.5823,4983,MULTIPOINT ((12.998044885463573 47.80783300852887)),852,5823,15,Papier,Ecke,Wilhelm-Kreß-Straße
abfallsammelstelle.5837,4997,MULTIPOINT ((13.026926764788662 47.80230750859929)),855,5837,22,Papier,,Willibald-Hauthaler-Str.
abfallsammelstelle.5860,5020,MULTIPOINT ((13.077522584632307 47.804839022436205)),858,5860,19,Papier,,Wolfsgartenweg
abfallsammelstelle.5868,5028,MULTIPOINT ((13.035686509474324 47.792833018872344)),860,5868,4,Papier,Ecke Schwimmschulstraße,Zallweingasse
abfallsammelstelle.5870,5030,MULTIPOINT ((13.016122470189098 47.83469393495998)),529,5870,5,Papier,,Zanderstraße
abfallsammelstelle.5874,5034,MULTIPOINT ((13.026560059236653 47.806431610739274)),862,5874,1,Papier,Ecke Karl-Adrian-Straße,Zaunergasse
abfallsammelstelle.5242,5078,MULTIPOINT ((13.030266019147078 47.79647552659663)),705,5242,2,Papier,Ecke Moosstraße,Späthgasse
abfallsammelstelle.5247,5083,MULTIPOINT ((13.078205158086513 47.82352560291699)),707,5247,2,Papier,Ecke Linzer Bundesstraße,Sperlingweg
abfallsammelstelle.5893,5098,MULTIPOINT ((13.072223028235575 47.82258071080366)),864,5893,30,Papier,Ecke Lerchenstraße,Zeisigstraße
abfallsammelstelle.5895,244,MULTIPOINT ((13.073287567216065 47.8216379453313)),864,5895,51,Papier,Ecke Schwalbenstraße,Zeisigstraße
abfallsammelstelle.5911,5112,MULTIPOINT ((13.07954040584355 47.79568128860427)),867,5911,10,Papier,gegenüber,Ziegelstadelstraße
abfallsammelstelle.5912,5113,MULTIPOINT ((13.079735238422568 47.794972140192726)),867,5912,14,Papier,Ecke Ernst-Grein-Straße,Ziegelstadelstraße
abfallsammelstelle.5914,245,MULTIPOINT ((13.080916299240783 47.793900681597755)),867,5914,16,Papier,gegenüber bei Trafo; Rückseite Bildungshaus St. Virgil,Ziegelstadelstraße
abfallsammelstelle.5919,5118,MULTIPOINT ((13.083246061205065 47.79110533010252)),867,5919,25A,Papier,Ecke Erwin-Kerber-Straße,Ziegelstadelstraße
abfallsammelstelle.5260,5132,MULTIPOINT ((13.022992060843126 47.81867913967144)),752,5260,19,Papier,Raschenbergstraße 22; Imbißstube,Stauffeneggstraße
abfallsammelstelle.5289,5158,MULTIPOINT ((13.017027514304164 47.78633065687315)),758,5289,2,Papier,Ecke Kendlerstraße; Cafe/Fremdenheim,Steinerstraße
abfallsammelstelle.5292,5161,MULTIPOINT ((13.018113510627462 47.78564726432678)),758,5292,20,Papier,,Steinerstraße
abfallsammelstelle.5934,5174,MULTIPOINT ((13.031769795673728 47.81700076108631)),868,5934,4,Papier,gegenüber; Ecke Schießstattstraße,Zielerweg
abfallsammelstelle.5954,5471,MULTIPOINT ((13.051044899315773 47.79434552363232)),871,5954,7,Papier,gegenüber #2; Ecke Nonntaler Hauptstraße,Zugallistraße
abfallsammelstelle.5957,5194,MULTIPOINT ((13.051500574745281 47.8247027644901)),872,5957,3,Papier,,Zweigstraße
abfallsammelstelle.5962,5199,MULTIPOINT ((13.03327061253198 47.78280807037546)),873,5962,10A,Papier,gegenüber; Ecke Dietrichsteingasse,Zwieselweg
abfallsammelstelle.5963,5200,MULTIPOINT ((13.031799080882044 47.78257455726837)),873,5963,14,Papier,gegenüber,Zwieselweg
abfallsammelstelle.5964,5201,MULTIPOINT ((13.036678379406563 47.783300470166644)),873,5964,15,Papier,gegenüber; Ecke Anton-Adlgasser-Weg,Zwieselweg
abfallsammelstelle.5296,228,MULTIPOINT ((13.056670481460356 47.81487346398836)),760,5296,14,Papier,Ecke Käutzlgasse,Steinhauserstraße
abfallsammelstelle.5298,5204,MULTIPOINT ((13.051204144526356 47.78345003520938)),1021,5298,5,Papier,gegenüber; Ecke Nonntaler Hauptstraße,Steinmetzstraße
abfallsammelstelle.5299,5205,MULTIPOINT ((13.050802924792539 47.78377296178004)),1021,5299,8,Papier,gegenüber; Ecke Prinzingerstraße,Steinmetzstraße
abfallsammelstelle.5309,5215,MULTIPOINT ((13.039174219580826 47.76410458036364)),762,5309,7,Papier,Ecke Prielaustraße,Stephan-Ludwig-Roth-Str.
abfallsammelstelle.5311,5217,MULTIPOINT ((13.037576835571416 47.76445259165303)),762,5311,14,Papier,,Stephan-Ludwig-Roth-Str.
abfallsammelstelle.5312,5218,MULTIPOINT ((13.03608409044292 47.76467593952549)),762,5312,63,Papier,gegenüber,Stephan-Ludwig-Roth-Str.
abfallsammelstelle.5328,231,MULTIPOINT ((13.040805366571261 47.770221557056196)),765,5328,2,Papier,Berchtesgadner Straße 82 Ecke Sternhofweg,Sternhofweg
abfallsammelstelle.5967,5237,MULTIPOINT ((13.030633346241887 47.7824699439768)),873,5967,20,Papier,gegenüber; Ecke Guetratweg,Zwieselweg
abfallsammelstelle.5340,5246,MULTIPOINT ((13.016485881635262 47.79909404421833)),768,5340,8,Papier,#8-10,Stockerweg
abfallsammelstelle.5343,5249,MULTIPOINT ((13.067176198669276 47.79969912083136)),769,5343,6,Papier,,Stöcklstraße
abfallsammelstelle.5357,5263,MULTIPOINT ((13.021964610505433 47.79877566413881)),770,5357,9,Papier,,Straubingerstraße
abfallsammelstelle.5361,5267,MULTIPOINT ((13.02305433772004 47.800784430569905)),770,5361,23,Papier,Ecke Ganshofstraße,Straubingerstraße
abfallsammelstelle.5369,5273,MULTIPOINT ((13.03418568128109 47.809112572454616)),771,5369,5,Papier,Kreuzbrünndlgasse 1,Strubergasse
abfallsammelstelle.5404,5305,MULTIPOINT ((13.021818371896012 47.830382055749666)),774,5404,36,Papier,Ecke Schmiedingerstraße,Tassilostraße
abfallsammelstelle.5405,5306,MULTIPOINT ((13.046339734796037 47.781890427771266)),775,5405,7,Papier,gegenüber; Ecke Schlägergasse,Tauxgasse
abfallsammelstelle.5409,5310,MULTIPOINT ((13.045441073145025 47.78357691945067)),775,5409,24,Papier,,Tauxgasse
abfallsammelstelle.5410,5311,MULTIPOINT ((13.007420265996156 47.808719280675106)),776,5410,2,Papier,Ecke Rosa-Hofmann-Straße,Taxhamgasse
abfallsammelstelle.5413,5314,MULTIPOINT ((13.02547335310746 47.80284997556422)),777,5413,8,Papier,,Tegetthoffstraße
abfallsammelstelle.5420,5321,MULTIPOINT ((13.013090976505781 47.802633294327634)),778,5420,15,Papier,gegenüber,Teisenberggasse
abfallsammelstelle.5421,5322,MULTIPOINT ((13.007038191177973 47.80372185801845)),778,5421,18,Papier,Ecke Radingerstraße,Teisenberggasse
abfallsammelstelle.5443,5342,MULTIPOINT ((13.021036902377467 47.83069104887465)),784,5443,34,Papier,gegenüber; Ecke Schmiedingerstraße,Theodostraße
abfallsammelstelle.5448,5347,MULTIPOINT ((13.025709636272994 47.83267768504891)),784,5448,53,Papier,#53-55,Theodostraße
abfallsammelstelle.5452,5350,MULTIPOINT ((13.048239313093989 47.78157460832844)),787,5452,2,Papier,gegenüber,Thumegger Straße
abfallsammelstelle.5458,5356,MULTIPOINT ((13.046388581312785 47.78399929294499)),787,5458,25,Papier,Ecke Georg-Muffat-Straße,Thumegger Straße
abfallsammelstelle.5461,5359,MULTIPOINT ((13.04488075598616 47.78472095566159)),787,5461,32,Papier,,Thumegger Straße
abfallsammelstelle.5462,5360,MULTIPOINT ((13.044069540925518 47.78447847018333)),787,5462,37,Papier,,Thumegger Straße
abfallsammelstelle.5464,5362,MULTIPOINT ((13.035502790183989 47.7919786295709)),788,5464,12,Papier,Ecke Schwimmschulstraße 14,Thurwiesergasse
abfallsammelstelle.5465,5363,MULTIPOINT ((13.016295308378973 47.81580456494204)),789,5465,22A,Papier,Ecke Stichstraße,Tiefenbachhofstraße
abfallsammelstelle.5466,5364,MULTIPOINT ((13.015450210602976 47.815954750345085)),789,5466,57,Papier,Ecke Gstöttengutstraße,Tiefenbachhofstraße
abfallsammelstelle.5467,5365,MULTIPOINT ((13.018509160090277 47.84413976008755)),790,5467,6,Papier,,Tischlerstraße
abfallsammelstelle.5468,5366,MULTIPOINT ((13.017047852857864 47.84297457649921)),790,5468,13,Papier,Ecke Kupferschmiedstraße,Tischlerstraße
abfallsammelstelle.5471,5369,MULTIPOINT ((13.008262469869447 47.82403052359134)),792,5471,2,Papier,,Törringstraße
abfallsammelstelle.5472,5370,MULTIPOINT ((13.0090723247713 47.823602696891754)),792,5472,3,Papier,Ecke Lieferinger Hauptstraße; Telefonzelle,Törringstraße
abfallsammelstelle.5477,5375,MULTIPOINT ((13.015875468128195 47.789373591979526)),793,5477,1,Papier,,Torschauerweg
abfallsammelstelle.5479,5377,MULTIPOINT ((13.014680879704258 47.7883241077359)),793,5479,13,Papier,Leonorenweg,Torschauerweg
abfallsammelstelle.5481,5378,MULTIPOINT ((13.012562227674266 47.787355725345925)),793,5481,26,Papier,Ecke Höglstraße,Torschauerweg
abfallsammelstelle.5482,5379,MULTIPOINT ((13.07792248182004 47.80618933236868)),795,5482,1,Papier,Ecke Kühbergstraße,Traklstraße
abfallsammelstelle.5483,5380,MULTIPOINT ((13.07869636246545 47.80502959483666)),795,5483,10,Papier,Ecke Aicherweg,Traklstraße
abfallsammelstelle.5486,340,MULTIPOINT ((13.076456473473437 47.79124143154154)),796,5486,10,Papier,Bahnunterführung,Traunstraße
abfallsammelstelle.5489,5384,MULTIPOINT ((13.077301047729875 47.790891862006035)),796,5489,19A,Papier,#21 Ecke Stichstraße,Traunstraße
abfallsammelstelle.5505,5400,MULTIPOINT ((13.033976374635122 47.77386275323334)),799,5505,18,Papier,gegenüber; Ecke Goldschneiderhofweg,Triendlstraße
abfallsammelstelle.5508,5403,MULTIPOINT ((13.068487557235507 47.816714586111665)),801,5508,14,Papier,Ecke Wüstenrotstraße,Turnerstraße
abfallsammelstelle.5529,5433,MULTIPOINT ((13.078231939845743 47.778305753380685)),803,5529,30,Papier,Ecke Leonhard-Posch-Weg,Uferstraße
abfallsammelstelle.5531,233,MULTIPOINT ((13.078615309462965 47.77673418420266)),803,5531,43,Papier,gegenüber; Trafo Ecke Valkenauerstraße,Uferstraße
abfallsammelstelle.5534,5435,MULTIPOINT ((13.079058809736166 47.77556896094519)),803,5534,49,Papier,,Uferstraße
abfallsammelstelle.5535,5436,MULTIPOINT ((13.079303931530113 47.773559814185475)),803,5535,50A,Papier,gegenüber,Uferstraße
abfallsammelstelle.5541,5442,MULTIPOINT ((13.078194624395113 47.77265717144897)),803,5541,90,Papier,,Uferstraße
abfallsammelstelle.5552,5452,MULTIPOINT ((13.038873036300446 47.77466771154307)),804,5552,1,Papier,gegenüber; Ecke Höglwörthweg,Ulrichshöglweg
abfallsammelstelle.5553,5453,MULTIPOINT ((13.037208397179398 47.77372415186494)),804,5553,16,Papier,Ecke Goldschneiderhofweg,Ulrichshöglweg
abfallsammelstelle.5554,5454,MULTIPOINT ((13.038741807361015 47.77429450296491)),804,5554,23,Papier,gegenüber,Ulrichshöglweg
abfallsammelstelle.5570,235,MULTIPOINT ((13.035384983567413 47.796532657626805)),809,5570,11,Papier,,Untersbergstraße
abfallsammelstelle.5589,237,MULTIPOINT ((13.071844493330671 47.812910662093294)),813,5589,12,Papier,gegenüber Postamt,Versorgungshausstraße
abfallsammelstelle.5592,5495,MULTIPOINT ((13.072383521775317 47.812116639674855)),813,5592,20,Papier,gegenüber,Versorgungshausstraße
abfallsammelstelle.5604,5505,MULTIPOINT ((13.052649886853091 47.79231348945615)),817,5604,5,Papier,gegenüber,Viktor-Keldorfer-Straße
abfallsammelstelle.5606,5507,MULTIPOINT ((13.020965422156076 47.80285416109999)),818,5606,12,Papier,gegenüber; Ecke Villagasse; Stölzlpark,Villagasse
abfallsammelstelle.5620,5521,MULTIPOINT ((13.055075679260993 47.81000666403804)),821,5620,28,Papier,Ecke Wilhelmsederstraße,Vogelweiderstraße
abfallsammelstelle.5629,5529,MULTIPOINT ((13.054389925115693 47.81147266010127)),821,5629,43,Papier,Ecke Merianstraße,Vogelweiderstraße
abfallsammelstelle.5643,5541,MULTIPOINT ((13.053812872374513 47.81389803328212)),821,5643,63,Papier,,Vogelweiderstraße
abfallsammelstelle.5650,5547,MULTIPOINT ((13.053656601132971 47.81651068122216)),821,5650,84,Papier,,Vogelweiderstraße
abfallsammelstelle.5668,5565,MULTIPOINT ((13.029648527530357 47.8213091497451)),823,5668,14,Papier,Linke Glanzeile 55,Wachtelgasse
abfallsammelstelle.5683,5580,MULTIPOINT ((13.072335660624974 47.789815375545345)),825,5683,21A,Papier,,Waldburgergasse
abfallsammelstelle.5684,297,MULTIPOINT ((13.071809099874244 47.790380764331154)),825,5684,26,Papier,Ecke Überfuhrstraße,Waldburgergasse
abfallsammelstelle.5687,5582,MULTIPOINT ((13.072986196153877 47.78900131735253)),825,5687,42,Papier,gegenüber (neben #44),Waldburgergasse
abfallsammelstelle.5688,5583,MULTIPOINT ((13.073020247718585 47.78896318522395)),825,5688,44,Papier,gegenüber (neben #42),Waldburgergasse
abfallsammelstelle.5690,5585,MULTIPOINT ((13.074077234248236 47.78784058321105)),825,5690,53,Papier,,Waldburgergasse
abfallsammelstelle.5691,5586,MULTIPOINT ((13.075243262429163 47.786695728775925)),825,5691,66,Papier,gegenüber Ecke Geroldgasse,Waldburgergasse
abfallsammelstelle.5696,5590,MULTIPOINT ((12.995154367456992 47.829934476402435)),828,5696,3,Papier,gegenüber,Walserweg
abfallsammelstelle.5700,5594,MULTIPOINT ((13.029822637585342 47.80362451010738)),830,5700,7,Papier,,Wartelsteinstraße
abfallsammelstelle.5701,5595,MULTIPOINT ((13.029598683860025 47.80358749231669)),830,5701,9,Papier,Ecke Wartelsteinstraße,Wartelsteinstraße
abfallsammelstelle.5706,5599,MULTIPOINT ((13.050961932277529 47.79012517732376)),832,5706,11,Papier,,Wäschergasse
abfallsammelstelle.5712,5605,MULTIPOINT ((13.036006260971682 47.825050404242866)),831,5712,12,Papier,gegenüber Ecke Möwenstraße,Wasserfeldstraße
abfallsammelstelle.5713,5606,MULTIPOINT ((13.035767444292645 47.825476342572905)),831,5713,15,Papier,,Wasserfeldstraße
abfallsammelstelle.5723,5613,MULTIPOINT ((13.02006248592431 47.799807751945956)),835,5723,13,Papier,Ecke Zehentmaiergasse,Wehrgasse
abfallsammelstelle.5727,5615,MULTIPOINT ((13.024893319785908 47.796799840541034)),836,5727,4,Papier,#4-6,Weihergasse
abfallsammelstelle.5728,5616,MULTIPOINT ((13.069633537971953 47.80813458814278)),837,5728,9,Papier,gegenüber; Ecke Julius-Schilling-Weg,Weiher-Wiesbach-Straße
abfallsammelstelle.5730,5618,MULTIPOINT ((13.070135260554371 47.80761116613736)),837,5730,14,Papier,Ecke Neuhauserstraße 16,Weiher-Wiesbach-Straße
abfallsammelstelle.6379,5747,MULTIPOINT ((13.074881291810673 47.80579351606404)),174,6379,6,Papier,gegenüber; Ecke Bruno-Walter-Straße,Ferenc-Fricsay-Straße
abfallsammelstelle.6380,5748,MULTIPOINT ((13.072407238058403 47.80747019823937)),614,6380,17,Papier,gegenüber; Ecke Frieda-Richard-Straße,Radnitzkystraße
abfallsammelstelle.6382,5750,MULTIPOINT ((13.02526118006839 47.79816717372903)),595,6382,3,Papier,gegenüber,Pillweinstraße
abfallsammelstelle.6676,5840,MULTIPOINT ((13.020155917100379 47.7700833409386)),555,6676,126,Papier,Ecke Sendlweg,Moosstraße
abfallsammelstelle.6426,5765,MULTIPOINT ((13.06578901151605 47.82738857126526)),447,6426,1,Papier,gegenüber; Ecke Samstraße,Langmoosweg
abfallsammelstelle.6430,5768,MULTIPOINT ((13.008662604640714 47.800891063818405)),964,6430,39,Papier,am Bahngleis,Moserstraße
abfallsammelstelle.6443,5777,MULTIPOINT ((13.07339573676875 47.80449064122984)),24,6443,46,Papier,Ecke Hugo-v.-Hofmannsthal-Str. 7,Alexander-Girardi-Straße
abfallsammelstelle.6432,5770,MULTIPOINT ((13.016660653112384 47.80335173365932)),684,6432,3,Papier,Ecke Michaelbeuernstraße,Seeauergasse
abfallsammelstelle.7463,6003,MULTIPOINT ((13.07798553550237 47.79222170306275)),364,7463,5,Papier,gegenüber,Josef-Thorak-Straße
abfallsammelstelle.7469,6009,MULTIPOINT ((13.077702020188047 47.77734645428727)),803,7469,36A,Papier,gegenüber,Uferstraße
abfallsammelstelle.6381,5749,MULTIPOINT ((13.064712268446744 47.8001729383305)),197,6381,7,Papier,Erzbisch. Borromäum,Gaisbergstraße
abfallsammelstelle.6451,5782,MULTIPOINT ((13.08823972359104 47.77595779279238)),391,6451,7,Papier,Ecke Jung-Ilsenheim-Straße,Karl-Reisenbichler-Straße
abfallsammelstelle.6448,5781,MULTIPOINT ((13.082688262252566 47.78488184501155)),480,6448,21,Papier,Ecke Josef-Kainz-Straße,Ludwig-Anzengruber-Straße
abfallsammelstelle.6452,5783,MULTIPOINT ((13.016417390166609 47.80605558883541)),845,6452,1,Papier,Ecke Karlbauernweg,Werkstraße
abfallsammelstelle.6453,5784,MULTIPOINT ((13.054551804941593 47.81487450618891)),399,6453,4,Papier,Ecke Altgasse 15,Käutzlgasse
abfallsammelstelle.6459,5790,MULTIPOINT ((13.068888701173403 47.79259575345356)),853,6459,4,Papier,Ecke Nesselthalerstraße,Wilhelm-Thöny-Straße
abfallsammelstelle.6460,5791,MULTIPOINT ((13.03140189659726 47.78981959244911)),657,6460,21,Papier,Ecke Nico-Dostal-Straße,Rosittengasse
abfallsammelstelle.6467,5798,MULTIPOINT ((13.04625122928156 47.78427041512598)),787,6467,22B,Papier,Ecke Georg-Muffat-Straße 18,Thumegger Straße
abfallsammelstelle.6256,5712,MULTIPOINT ((13.029162807626584 47.798500483157255)),646,6256,2,Papier,Ecke Bayernstraße,Riedenburger Straße
abfallsammelstelle.6441,5775,MULTIPOINT ((13.034278612960174 47.78250502887452)),873,6441,25B,Papier,,Zwieselweg
abfallsammelstelle.7473,6013,MULTIPOINT ((13.075965991436172 47.806263801253635)),858,7473,1,Papier,gegenüber; Ecke Bruno-Walter-Straße,Wolfsgartenweg
abfallsammelstelle.6249,163,MULTIPOINT ((13.026573458942712 47.79239672201256)),843,6249,10,Papier,,Weizensteinerstraße
abfallsammelstelle.6473,5804,MULTIPOINT ((13.041773540915955 47.81867676049979)),153,6473,31,Papier,gegenüber,Erzherzog-Eugen-Straße
abfallsammelstelle.6488,5816,MULTIPOINT ((13.038930194570614 47.81757759248017)),284,6488,70,Papier,,Haunspergstraße
abfallsammelstelle.6516,5833,MULTIPOINT ((13.019772373888486 47.830802879809454)),884,6516,21,Papier,Ecke Schmiedingerstraße,Salzachseestraße
abfallsammelstelle.6657,5839,MULTIPOINT ((13.064166752575185 47.795410880882955)),773,6657,14,Papier,Ecke Rennbahnstraße,Tarnoczygasse
abfallsammelstelle.6698,5842,MULTIPOINT ((13.079113898796114 47.77243334754828)),803,6698,132,Papier,Kurve,Uferstraße
abfallsammelstelle.6699,5843,MULTIPOINT ((13.035333451326025 47.8232437249326)),959,6699,33,Papier,gegenüber,Austraßensiedlung
abfallsammelstelle.7712,43,MULTIPOINT ((13.075845248768564 47.79745420931794)),109,7712,10,Papier,Ecke Ledwinkastraße,Dr.-Petter-Straße
abfallsammelstelle.7772,2907,MULTIPOINT ((13.031111458310408 47.802139571759746)),406,7772,6,Papier,Ecke Zillnerstraße 8,Kleimayrngasse
abfallsammelstelle.6424,5763,MULTIPOINT ((13.01425213864107 47.80821772938978)),373,6424,23,Papier,,Julius-Welser-Straße
abfallsammelstelle.6437,311,MULTIPOINT ((13.06975015837484 47.798332552864)),640,6437,14,Papier,Ecke Fadingerstaße,Rettenpacherstraße
abfallsammelstelle.6761,5875,MULTIPOINT ((13.085587286854766 47.79047440618756)),272,6761,13,Papier,,Hans-Graber-Straße
abfallsammelstelle.6378,5746,MULTIPOINT ((13.078300619129264 47.79134403239519)),80,6378,13,Papier,gegenüber,Baumbichlstraße
abfallsammelstelle.7507,6025,MULTIPOINT ((13.037498434711392 47.76626456504117)),466,7507,18,Papier,Trafo,Lichtenbergstraße
