FID,NAME,ID,EDGE_ID,GEOMETRIE
gip_edge.14890287745,Verbindungswege Mirabellgarten,14890287745,14890287745,"MULTILINESTRING ((13.04267549777615 47.80393989629714, 13.042953145289264 47.80401108117548))"
gip_edge.14890287755,Begleitweg Söllheimer Bach im Bereich Langwied/Esch/Söllheim,14890287755,14890287755,"MULTILINESTRING ((13.078047534070356 47.826693868590425, 13.078090094878588 47.82671686960564, 13.078116471891919 47.826742223890285, 13.078175743626142 47.82682498743364, 13.078227303842697 47.82690590698835, 13.07825396194875 47.82695894563374, 13.078269506177334 47.82700135024997, 13.078285021849256 47.82704979682259, 13.078298234094625 47.82709978425192, 13.07831147761961 47.82714372882725, 13.07832932541233 47.827184591675426, 13.078356027292463 47.827228567358546, 13.078393893904897 47.82729371607392, 13.078420686452727 47.827340712955944, 13.078436223283532 47.82738466266178, 13.07844497988687 47.827428526998574, 13.078448948692431 47.82746992169058, 13.078448753633394 47.827509339198976, 13.0784437422439 47.82755204841557, 13.078435144662345 47.827602619142525, 13.078430418943277 47.82765102026381, 13.07843015675813 47.827703998443724, 13.078434455829859 47.827741809853606, 13.07844095386358 47.827778151217665, 13.078454182730088 47.827825116749395, 13.078472030514792 47.82786605062125, 13.078494284247746 47.82790242733345, 13.078525593609921 47.827943320347565, 13.078562451032642 47.827980432220684, 13.078606180044954 47.828020791857384, 13.07864418234881 47.82805867883708, 13.078664414451808 47.8280817707653, 13.078678928123143 47.82810070463563, 13.078689895870088 47.82811962965503, 13.078701876882905 47.8281443192601, 13.078715182542762 47.82817554671425, 13.078729595829408 47.828215067116346, 13.078745269252696 47.82825283385557, 13.078828664900714 47.82841659513056, 13.078874625551164 47.82851197641334, 13.07888670392121 47.828538352549224, 13.078898786817488 47.82856381492582, 13.078903600534378 47.82858188342019, 13.07890591518894 47.82859917375067, 13.07890707043243 47.82861892038334, 13.078904469026288 47.82863858844942, 13.078901975614635 47.82865748329221, 13.07889822242325 47.82867806254594, 13.078879574179492 47.82873549641881, 13.078817854039135 47.828894014698896, 13.078805462765937 47.82893094506935, 13.078794215910621 47.828968722518766, 13.078789285921053 47.828994989494745, 13.07878423125871 47.82902540232322, 13.078757469867828 47.829246393244745, 13.078753643641955 47.82928172752148, 13.078753489438354 47.82931292389625, 13.078755863796092 47.829339208140084, 13.078764172746261 47.82936810488694, 13.078780451057536 47.829410299707135, 13.078911549366714 47.82967647201323, 13.078935751810045 47.82972009028621, 13.07895874492552 47.82975464101651, 13.07898302864742 47.829781817036, 13.07900493524618 47.82980406992972, 13.079027994657446 47.8298254817839, 13.079060833061808 47.82985267693992, 13.079094832268197 47.82987741578586, 13.079130076337673 47.8299037735896, 13.079169078679012 47.82992936632759, 13.079231074524031 47.82996892297019, 13.07935759266265 47.83004333446026))"
gip_edge.14890287758,Verbindungsweg Beethovenstraße - Thumegger Bezirk bzw. Zufahrt Beethovenstraße ON 34-50 - Thumegger,14890287758,14890287758,"MULTILINESTRING ((13.04705696819497 47.78720976246388, 13.04719005602688 47.78689959839004))"
gip_edge.14890287761,Verbindungswege durch Hellbrunner Park,14890287761,14890287761,"MULTILINESTRING ((13.064054333613866 47.76333584136908, 13.064120654639604 47.76324788725204, 13.064159979971546 47.76312094181676))"
gip_edge.14890287762,Verbindungsweg Bürglsteinstraße - Elsenheimstraße ON 15,14890287762,14890287762,"MULTILINESTRING ((13.06257565810283 47.79996675763455, 13.06270522466966 47.79964040779194))"
gip_edge.14890287764,Stichstraße Glockmühlstraße ON 6A,14890287764,14890287764,"MULTILINESTRING ((13.08299261171464 47.81447950224557, 13.083027205484488 47.81453051939711, 13.083053730515983 47.81463182828126, 13.08307985872763 47.81466448839579, 13.083129157737691 47.8146948809583, 13.08320829524782 47.81472421500278, 13.083283534712486 47.81473990940375, 13.083351022379675 47.81474090071245, 13.083463650658272 47.81472618291558))"
gip_edge.14890287766,Verbindungsweg Alte Aigner Straße ON 1 - Geh- und Radweg Aigner Straße ab Josef-Kaut-Straße (2851) b,14890287766,14890287766,"MULTILINESTRING ((13.082001602913422 47.78167000771149, 13.082023395838037 47.78171172357003, 13.082035565712541 47.78173880221633, 13.082043273980053 47.781761374060764, 13.08204653292074 47.78177719066814, 13.082047594949833 47.781794478304775, 13.082046349790339 47.7818147818707, 13.08204406833093 47.7818336072518, 13.08203949096964 47.781853130871035, 13.082031555390275 47.78187721413618, 13.082020297226098 47.7818982681123, 13.082004525310818 47.781926058385494, 13.081984260972025 47.78195538385594, 13.081916952240038 47.78203343908929, 13.08190794263611 47.78204241299264, 13.081890068565066 47.7820522108893, 13.081869930475804 47.782055889748186, 13.081844273863908 47.782058081389245, 13.081754328175613 47.78205345626484))"
gip_edge.14890288806,Verbindungsstraße Elisabethkai - Schwarzstraße ON 46,14890288806,14890288806,"MULTILINESTRING ((13.03757405374737 47.80852687183956, 13.03772542542083 47.8085404044102, 13.037845320593252 47.808549850966344, 13.037948765134209 47.80855412460432, 13.038037213131986 47.808554354269944, 13.038341604663865 47.808529989337835))"
gip_edge.14890288813,Zufahrt Bachstraße ON 6-8,14890288813,14890288813,"MULTILINESTRING ((13.071298050625247 47.81862161000703, 13.07137970598096 47.81873000536517, 13.07140746583524 47.81876927692094, 13.071413770723666 47.81880119065128, 13.07140058504405 47.818850415674184))"
gip_edge.14890288818,Stichstraße Martin-Hell-Straße ON 82,14890288818,14890288818,"MULTILINESTRING ((13.016639660656597 47.830359889249344, 13.017552849567492 47.83062507279416))"
gip_edge.14890288821,"Verbindungswege Baron-Schwarz-Park mit Bergerbräuhofstraße, Meierhofweg, Vogelweiderstraße, Robinigs",14890288821,14890288821,"MULTILINESTRING ((13.054636121167851 47.82157374422952, 13.054654182319377 47.82159086232129, 13.0546742830505 47.82161655829268, 13.05469785413252 47.82165666632507, 13.05471200001364 47.82168389282774, 13.054724876787853 47.821714419638305, 13.05473307614391 47.821741631564585, 13.054742387693805 47.82177531095367, 13.054749379217206 47.82181376215899, 13.05475150034344 47.82184580774187, 13.05474227822695 47.822027417472654))"
gip_edge.14890288822,"Verbindungswege Baron-Schwarz-Park mit Bergerbräuhofstraße, Meierhofweg, Vogelweiderstraße, Robinigs",14890288822,14890288822,"MULTILINESTRING ((13.054281657305735 47.82137213055393, 13.054316227099486 47.82138472217246, 13.054389704264693 47.82141778559003, 13.054446826060891 47.82144652329676, 13.054492695415151 47.82147235266402, 13.054544898172189 47.82150395896815, 13.054585754566599 47.821530759026025, 13.054610482045922 47.82154986131198, 13.054636121167851 47.82157374422952))"
gip_edge.14890288823,Verbindungsweg Montforterweg - Verbindungsweg Morzger Straße ON 108 - Keltenallee (Gem. Anif) bzw. Z,14890288823,14890288823,"MULTILINESTRING ((13.055352630123943 47.76550967744, 13.055358989396105 47.76552873483725, 13.055366269150717 47.765570349338866, 13.055369209775362 47.7656047158523, 13.055372363527352 47.765619057112474, 13.055377617765684 47.76563052366889, 13.055386005055258 47.76564059214341, 13.055397731428837 47.765649895309, 13.055414667903934 47.76565928226501, 13.055596927861119 47.7657398992379, 13.055768697309563 47.76581416760335, 13.05579094639302 47.765824198848016, 13.05580466381537 47.76583139956757, 13.055817444792625 47.765838597998986, 13.055825843901157 47.765846488152015, 13.055832153862424 47.76585514577792, 13.055840635336432 47.765867322614234, 13.055870063048916 47.76591826564286, 13.05592491478109 47.76600932226658, 13.056135551477972 47.7663371999166, 13.056146093416528 47.7663537374903, 13.056163066657598 47.766375982073974, 13.056189394842677 47.7664025368495))"
gip_edge.14890288825,Stichstraße Gnigler Straße ON 35A,14890288825,14890288825,"MULTILINESTRING ((13.055589227565733 47.81629482043384, 13.055545808825068 47.81651211159456))"
gip_edge.14890288829,Verbindungsweg Maxglaner Hauptstraße ON 73 - Bindergasse,14890288829,14890288829,"MULTILINESTRING ((13.018792604524437 47.8012578323137, 13.018922777909978 47.80125439753747, 13.01894884293286 47.80125552362411, 13.018975733753546 47.80125826817678, 13.018999380346528 47.80126261905353, 13.019024686125187 47.80126852144633, 13.01921338959158 47.80132982096462))"
gip_edge.14890288833,Stichstraße Karlbauernweg ON 14,14890288833,14890288833,"MULTILINESTRING ((13.017454606811443 47.806745065959696, 13.017466610895028 47.80669233074173, 13.017478021056904 47.80663432439505, 13.017483861431012 47.80660033317467, 13.01749123803117 47.80657077207571, 13.017503596893008 47.806545370953366, 13.017514784867911 47.80652369002159, 13.0176223220271 47.806352403402464))"
gip_edge.14890288837,Verbindungsweg Hellbrunner Allee - Morzger Straße ON 62,14890288837,14890288837,"MULTILINESTRING ((13.06152214732794 47.77361775170826, 13.061453537962834 47.77360255162977, 13.061414119713683 47.773586014724316, 13.061292854537973 47.77353450171167, 13.061168556598716 47.77348508946939, 13.06078029903977 47.77334482412348, 13.060231243110184 47.773159131648036, 13.060022024579586 47.77308492121348, 13.05992183367248 47.77304982896772, 13.05982789705573 47.7730148218389, 13.059694462563064 47.77295913256833, 13.058766916794584 47.772524697721686, 13.058700121400939 47.77250198150112, 13.058594127183536 47.772480505176375))"
gip_edge.14890288840,Stichstraße Grazer Bundesstraße ON 27,14890288840,14890288840,"MULTILINESTRING ((13.075769693971205 47.814087719206285, 13.07591880248362 47.81405833539001, 13.076095788935493 47.81404447306534, 13.076288735045228 47.81403064658497, 13.076430914183268 47.814114652880036))"
gip_edge.14890288841,Verbindungsweg Meisenstraße - Sperlingweg ON 2 bzw. Zufahrt Sperlingweg ON 7,14890288841,14890288841,"MULTILINESTRING ((13.07648813145083 47.823124317110725, 13.07710257692817 47.82295025488738))"
gip_edge.14890288843,Stichstraße Weingartenstraße ON 4B,14890288843,14890288843,"MULTILINESTRING ((13.0757490930432 47.8148284668033, 13.075762200017873 47.81485674245818, 13.075808119349533 47.81489436781395, 13.075848380176373 47.8149164516268, 13.075903986140087 47.81493604114628, 13.075978859029888 47.814941339971696, 13.076290545599479 47.81492237178134, 13.076574430765714 47.81485141509008, 13.076868794919882 47.81477064393693))"
gip_edge.14890288854,Zufahrt Leonh.-v.-Keutschach-Str. bzw. Verbindungsweg Rudolf-Biebl-Straße ON 30 - Roseggerstraße,14890288854,14890288854,"MULTILINESTRING ((13.028248100732899 47.80988244186786, 13.028544224163587 47.809900380445896))"
gip_edge.14890290006,Stichstraße Hugo-v.-Hofmannsthal-Str. ON 48,14890290006,14890290006,"MULTILINESTRING ((13.073727019640975 47.804226626189426, 13.074082206888077 47.80433831406294))"
gip_edge.14890290019,Stichstraße Aigner Straße ON 3A,14890290019,14890290019,"MULTILINESTRING ((13.065030534604663 47.79914866118837, 13.065028212176097 47.79913425119118, 13.065024315222827 47.79912152471816, 13.065018118593871 47.799109775840115, 13.065008684508838 47.79909914354534, 13.06499061931079 47.79908364229541, 13.06496703306531 47.79906714497824, 13.064933967571505 47.799048446961535, 13.064910376240189 47.799032933545284, 13.064896990071512 47.79902018375237, 13.064864008008069 47.798985465207764, 13.06484200723271 47.798964685152285, 13.064817628517325 47.79894017602884, 13.06479576943907 47.79891244047298, 13.064728381707045 47.79881601846652))"
gip_edge.14890290039,Stichstraße Maierwiesweg ON 20C,14890290039,14890290039,"MULTILINESTRING ((13.07976245390791 47.827924517722195, 13.080542097746436 47.82773345151698))"
gip_edge.14890290043,Verbindungsweg Ignaz-Rieder-Kai ON 91 - Olivierstraße,14890290043,14890290043,"MULTILINESTRING ((13.076334845236458 47.785805247150506, 13.076321641118822 47.78583964661797, 13.076800519366262 47.78591928513564))"
gip_edge.14890290044,"Verbindungswege Apothekerhofstraße, Dr.-Petter-Straße,  Maria-Cebotari-Straße (Preuschenpark)",14890290044,14890290044,"MULTILINESTRING ((13.075386016889231 47.798706160470616, 13.075410331077986 47.79872399288294, 13.075440169389067 47.7987419781363, 13.07547583518267 47.79876271613104, 13.075509330520017 47.79877972574365))"
gip_edge.14890290048,Stichstraße Geroldgasse ON 41,14890290048,14890290048,"MULTILINESTRING ((13.077137516386443 47.786604982997545, 13.077053023730462 47.78682338509079, 13.077036299154924 47.7868739377312, 13.076998944704016 47.78702667864757, 13.07732595225929 47.78710133395321))"
gip_edge.14890290058,Stichstraße Peter-Pfenninger-Straße ON 14A,14890290058,14890290058,"MULTILINESTRING ((13.012542119267332 47.81792405325399, 13.012495762824491 47.81793017599177, 13.012438001756228 47.817941607079774, 13.012403523917028 47.817949731111014, 13.012376137937354 47.817958506493795, 13.012279627129113 47.81801072215137, 13.01224913884021 47.818031785079455, 13.012134180202645 47.81813165799523))"
gip_edge.14890290067,Zufahrt Innsbrucker Bundesstraße ON 9-17,14890290067,14890290067,"MULTILINESTRING ((13.024979976701767 47.805534256437234, 13.024732721812265 47.80552838588079, 13.02452281111922 47.805521844479934, 13.024455256516141 47.805516812548795, 13.02434686762978 47.80550337919497, 13.024281010388577 47.80549357425305, 13.023520442463 47.80535968982255, 13.023452930748018 47.80534756129346, 13.023381813086138 47.805328115422974, 13.023317894815797 47.80530805595826))"
gip_edge.14890290074,Verbindungsweg Morzger Straße ON 108 - Keltenallee (Gem. Anif) bzw. Zufahrt Morzger Straße ON 106A,14890290074,14890290074,"MULTILINESTRING ((13.05853186873667 47.763122366152594, 13.058097485307098 47.76404656070825))"
gip_edge.14890290075,Geh- und Radweg im Bereich S-Bahn Haltestelle Parsch (westseitig),14890290075,14890290075,"MULTILINESTRING ((13.07099425109475 47.802163503866105, 13.071046017585722 47.80215596425407, 13.07106814439562 47.80215271280541, 13.071083924057811 47.80214649582793, 13.071105067705822 47.8021312974077, 13.071120399723128 47.80211046443118, 13.071161130682329 47.80203748363032, 13.07193874621131 47.80073629540646, 13.072003844217093 47.800628870045465, 13.072016560606661 47.80060957696552, 13.072025596853175 47.80059631747021, 13.07203995723943 47.800581876739784, 13.072254275814311 47.80041556192864, 13.07228305779814 47.8003951104604, 13.072299308654616 47.80037821423027, 13.072315582347004 47.80035654053061, 13.072532551279444 47.79999573981682, 13.072558778901282 47.79996481360115))"
gip_edge.14890290078,Stichstraße Linzer Bundesstraße ON 56,14890290078,14890290078,"MULTILINESTRING ((13.069991295674438 47.815925789706675, 13.07008137391528 47.81595649283448, 13.070219396368318 47.816036422074504, 13.070321669972659 47.81608963775492, 13.070414463232854 47.81614051280376, 13.070546322337016 47.816263006731546))"
gip_edge.14890290082,Stichstraße Bachstraße ON 52A,14890290082,14890290082,"MULTILINESTRING ((13.066865073258011 47.82151896597227, 13.066966612444574 47.8215743611618, 13.067381462289442 47.82176954299919, 13.067768142712476 47.82196557036743))"
gip_edge.14890290084,Zufahrt Alpenstraße ON 95-109,14890290084,14890290084,"MULTILINESTRING ((13.068992911999455 47.775564984220594, 13.069193587410869 47.7746040212542))"
gip_edge.14890290086,Zufahrt Rettenlackstraße ON 1-3,14890290086,14890290086,"MULTILINESTRING ((13.055529774548743 47.82396188530985, 13.055566493395641 47.82409849804954, 13.055620555231549 47.82419243264754, 13.05581108361535 47.82424798488825))"
gip_edge.14890290089,"Verbindungswege Baron-Schwarz-Park mit Bergerbräuhofstraße, Meierhofweg, Vogelweiderstraße, Robinigs",14890290089,14890290089,"MULTILINESTRING ((13.05474227822695 47.822027417472654, 13.054912780974385 47.822080252795566, 13.054998452623817 47.82209662262716, 13.055084173991064 47.822103789169276, 13.056377339805579 47.822164000962005))"
gip_edge.14890290094,Stichstraße Uferstraße ON 8A,14890290094,14890290094,"MULTILINESTRING ((13.077758476715205 47.78052513420971, 13.077274793222918 47.78049931158882))"
gip_edge.14890297088,Verbindungsweg Kupferschmiedstraße - Rechtes Salzachufer,14890297088,14890297088,"MULTILINESTRING ((13.019298611612097 47.84133706089971, 13.019197614705687 47.84129729326833, 13.01917523011606 47.8412711639566))"
gip_edge.14890297185,Verbindungsweg Rosa-Hofmann-Straße - Otto-v.-Lilienthal-Str.,14890297185,14890297185,"MULTILINESTRING ((13.004827686608357 47.80957722846709, 13.005095173022486 47.80950415267248, 13.005062479783069 47.80944580905892, 13.00533248854825 47.80936957775757, 13.005370602090041 47.809362801895794, 13.005449423407619 47.809368158110296, 13.0054798681247 47.80937000228268, 13.00551555129639 47.809368348546926, 13.005561301511907 47.80935822193066, 13.006027367748494 47.809221493386225))"
gip_edge.14890297186,Verbindungsweg Rosa-Hofmann-Straße - Otto-v.-Lilienthal-Str.,14890297186,14890297186,"MULTILINESTRING ((13.006027367748494 47.809221493386225, 13.006249009986304 47.80915643328174, 13.006292289522223 47.80914109995011, 13.00631789172698 47.80911721307051, 13.006348650747892 47.80906938147027, 13.006369097757611 47.8090522961852, 13.006399609026957 47.80904381090684, 13.007458539545258 47.80872468589089))"
gip_edge.14890279326,Stefan-Zweig-Weg,14890279326,14890279326,"MULTILINESTRING ((13.051379356301467 47.80231973733159, 13.051546747870075 47.80229991624854, 13.051660576676245 47.80229113435343, 13.051804417227432 47.80228699373258, 13.051985070433778 47.802282944040776, 13.052088862453942 47.80227870394508, 13.052182552133374 47.802272190316444, 13.052279651573604 47.80225212415448, 13.05240033866685 47.80220956149182, 13.052490813680105 47.802180484058155, 13.052584538497118 47.80216722482075, 13.052698390916929 47.802154015194986, 13.05279537954683 47.80215425457731, 13.052982708447795 47.80215014963735, 13.053096475257268 47.80215267859642, 13.053230229947273 47.80216207221269, 13.053317194629523 47.8021645349111, 13.053387534031906 47.802155714324876, 13.05349469332986 47.80212667808432, 13.053672278788184 47.80207301185372, 13.05378627766002 47.802032679735355, 13.053883535671634 47.801983382679914, 13.053960793449956 47.80192946842845, 13.054034713826335 47.80187554682419, 13.05408795093752 47.80182803822708))"
gip_edge.14890279331,Stichstraße Rottweg ON 113,14890279331,14890279331,"MULTILINESTRING ((12.99729827844865 47.829127102039735, 12.996927166441886 47.82876836212405))"
gip_edge.14890279346,Zufahrt Etrichstraße ON 43-117,14890279346,14890279346,"MULTILINESTRING ((13.001685794226653 47.81149497406818, 13.001921134105372 47.811736103531565, 13.001948290508548 47.811762882507274))"
gip_edge.14890279355,Stichstraße Moosstraße ON 128A,14890279355,14890279355,"MULTILINESTRING ((13.019244490056922 47.76872866576969, 13.019198815549194 47.7687669039712, 13.019097143952173 47.768878624903714, 13.019086815219113 47.76889756806597, 13.019082848765024 47.76891561502038, 13.019089117602856 47.76893031753759, 13.019105693723505 47.76894673487108, 13.019171784254377 47.76899603293316, 13.019190872008037 47.76901077083658, 13.019203613694085 47.76902373471296, 13.019211117222497 47.76904096971026, 13.019208527107438 47.76905557761165, 13.019196957282682 47.76907283100487, 13.019108131012265 47.76916301648696))"
gip_edge.14890279371,Hans-Donnenberg-Park,14890279371,14890279371,"MULTILINESTRING ((13.045676565113041 47.78851846629417, 13.045874083891523 47.788622816851834, 13.046032073984094 47.788710976306255, 13.046207356100556 47.78880213008992, 13.046298334259511 47.78884775083084, 13.046324866130302 47.78887648568609, 13.046333888154692 47.78890405210849, 13.04633984858092 47.78893835618579))"
gip_edge.14890279374,Stichstraße Hammerauer Straße ON 20F,14890279374,14890279374,"MULTILINESTRING ((13.010556712781959 47.76039231882723, 13.010619622555414 47.76049754229406, 13.011927111167475 47.76175596118753))"
gip_edge.14890279388,Zufahrt Kirchengasse ON 21-25,14890279388,14890279388,"MULTILINESTRING ((13.009742399704962 47.82165712753618, 13.00974310436841 47.82164441231119, 13.009735293698485 47.82162562904923, 13.009717672127849 47.82159079904584, 13.00970004969061 47.82155589798606))"
gip_edge.14890279392,Verbindungsweg Lexengasse ON 6 - Törringstraße bzw. Lieferinger Hauptstraße,14890279392,14890279392,"MULTILINESTRING ((13.009558960772715 47.82076291841692, 13.00947428645852 47.820789869403825, 13.009424394146608 47.820810173952644, 13.00937460772497 47.8208304095288, 13.009322384112853 47.820856398673875, 13.009015976925648 47.821021981559056, 13.00899295776969 47.82103252595981, 13.00895770232701 47.821047954198, 13.008893998497006 47.821074683901415, 13.008765036177818 47.82112645153301, 13.008520951529748 47.821218855554086))"
gip_edge.14890279395,Verbindungsweg Getreidegasse - Universitätsplatz ON 16 (FUZO),14890279395,14890279395,"MULTILINESTRING ((13.043686898056935 47.79941296184004, 13.043832180766584 47.7995407212803, 13.043924497437096 47.79961079873739, 13.043944960621108 47.79966249517396))"
gip_edge.14890279400,Stichstraße Franz-Schalk-Straße ON 22,14890279400,14890279400,"MULTILINESTRING ((13.048342962841428 47.78521846606021, 13.047727108905736 47.78484311375045))"
gip_edge.14890279406,Verbindungsweg Fürstenallee ON 9 - Thumegger Bezirk bzw. Zufahrt Fürstenallee ON 12G,14890279406,14890279406,"MULTILINESTRING ((13.046971139056527 47.78930075572951, 13.047270873252696 47.78936221868999, 13.04778798046829 47.78948395151567))"
gip_edge.14890279415,Verbindungswege Frohnburgweg - Hellbrunner Allee - Eschenbachgasse bzw. Zufahrt Hellbrunner Allee ON,14890279415,14890279415,"MULTILINESTRING ((13.062574271259786 47.77799254682029, 13.062606285093588 47.77797041905389, 13.062643162462109 47.777935304936975, 13.062665746441786 47.777902544632745, 13.062680067948058 47.77787496489464, 13.062694104104608 47.77784225527627, 13.062698633996705 47.777813246473954, 13.062703426397727 47.77777412110252, 13.062703640020777 47.777733367729596, 13.06269828641165 47.777700611929134, 13.062694092813127 47.777665469222164, 13.062691455022929 47.77763159565666, 13.062693168334084 47.77760307210936, 13.062691332286859 47.777575594188846, 13.06268187539692 47.7775301814461, 13.062654374254738 47.77750678766292))"
gip_edge.14890279418,Verbindungswege durch Hellbrunner Park,14890279418,14890279418,"MULTILINESTRING ((13.064125025942223 47.7576300903601, 13.064187479498822 47.757543180141106, 13.0642395606846 47.75748688031819, 13.064288089522112 47.75745242541954, 13.064350439696147 47.75740500344993, 13.064412687052867 47.75735758210211, 13.06448239530046 47.7572978810255, 13.064549993893898 47.75722320907733, 13.064585883293345 47.7571544340328, 13.064637016279887 47.75708000459155))"
gip_edge.14890279424,Stichstraße Aspergasse ON 27,14890279424,14890279424,"MULTILINESTRING ((13.061308564020306 47.79023816508565, 13.061519070581317 47.79000215862387, 13.061610431797574 47.78985882729853, 13.061636319096094 47.78981370862806, 13.06165040390901 47.7897724974412, 13.061646658278368 47.78973131377795))"
gip_edge.14890279427,Zufahrt Kleingartensiedl. Gnigl Rangierbhf. v. Süd bzw. Zufahrt Röcklbrunnstraße ON 22B,14890279427,14890279427,"MULTILINESTRING ((13.062015562888643 47.81326615087193, 13.062067208734655 47.8133432836109, 13.062083323953201 47.81343276816302, 13.062163150119504 47.81404249936172))"
gip_edge.14890281326,Stichstraße Kendlerstraße ON 149A,14890281326,14890281326,"MULTILINESTRING ((13.002831536334243 47.77974029192789, 13.00273094937689 47.77957558035197, 13.00271249150709 47.77954404822635, 13.002588621397082 47.779189625191776))"
gip_edge.14890281334,Verbindungsweg Josef-Mayburger-Kai - Wasserfeldstraße ON 26,14890281334,14890281334,"MULTILINESTRING ((13.03236199804954 47.82609615227763, 13.032461194083933 47.82611918063187, 13.032553144042339 47.82613228128756, 13.032636243832881 47.826142338364164, 13.0327394837172 47.826151675130994, 13.032840862378976 47.82615840768434, 13.032989844864138 47.82616055758592, 13.033113353012558 47.82616552078143, 13.033245389629576 47.82617535489147, 13.033408278126945 47.82619053965109, 13.033708898060704 47.82622295036532, 13.034062681351108 47.826282200915145, 13.03452568038023 47.826364081461094, 13.03471168553946 47.8263875454085, 13.035079396561125 47.82642026983068))"
gip_edge.14890281339,Verbindungswege Wasserfeldsiedlung,14890281339,14890281339,"MULTILINESTRING ((13.034033826460226 47.824313539388754, 13.0341150752483 47.82426442757942, 13.035247261745056 47.82436436467403, 13.035388212162124 47.82434744876685, 13.035543515091595 47.82435642740552))"
gip_edge.14890281347,Pioniersteg,14890281347,14890281347,"MULTILINESTRING ((13.03587385363742 47.81427390972896, 13.037425689089229 47.81430212817745))"
gip_edge.14890281351,Verbindungswege durch Lehener Park,14890281351,14890281351,"MULTILINESTRING ((13.035051269074277 47.81430274206298, 13.035096129031139 47.81430201606652, 13.035169587152316 47.81429848519979, 13.035255295763 47.814286905453635, 13.035347586098172 47.81427386700167, 13.03543997878854 47.81426089979464, 13.035517301789607 47.81425653520773, 13.035579168317147 47.814255151130425, 13.035645708772188 47.81425736238378, 13.035827142740244 47.814270063234446, 13.03587385363742 47.81427390972896))"
gip_edge.14890281354,Verbindungsweg Schleiferbachweg - Söllheimer Wanderweg,14890281354,14890281354,"MULTILINESTRING ((13.069681036895183 47.828226116134964, 13.069582756240939 47.828305707849395, 13.069545866793439 47.82833710044707, 13.069509037939333 47.82837699589386, 13.069467157080135 47.82842538051826, 13.06944550108124 47.82845680845814, 13.069421318894971 47.828492516062816, 13.069404651002595 47.82852817186454, 13.06938947254877 47.8285783749661))"
gip_edge.14890281368,Verbindungsweg Kendlerstraße ON 9 - Waldstraße,14890281368,14890281368,"MULTILINESTRING ((13.01876693803619 47.79123996343056, 13.018917870121848 47.79124803970686))"
gip_edge.14890281383,Stichstraße Gänsbrunnstraße ON 15,14890281383,14890281383,"MULTILINESTRING ((13.087760958452709 47.79452300828464, 13.087775222446213 47.794571240686295, 13.087781946564975 47.79460434983665, 13.087785363023901 47.79463162023111, 13.087784954672514 47.794717341364084, 13.087784554014007 47.794801447220166, 13.087789170247575 47.79483911887745, 13.087794655828821 47.794869695381635, 13.087804263881722 47.794910469913994, 13.0878183050799 47.79496179300515, 13.087836966572128 47.79502837332899, 13.087852170796396 47.79509810840437, 13.08785903330663 47.79514618448184, 13.087858800743557 47.79519501778696, 13.087858605996088 47.79523591051953))"
gip_edge.14890281386,Begleitweg Alterbach rechte Seite im Bereich Itzling,14890281386,14890281386,"MULTILINESTRING ((13.053585952752872 47.82568694786962, 13.053673526102735 47.825815394926494, 13.05376612201659 47.82578709527188))"
gip_edge.14890281401,Treppelweg linke Salzachseite ab Linke Glanzeile in Ri Norden,14890281401,14890281401,"MULTILINESTRING ((13.029641643373877 47.82789309125716, 13.031072035633601 47.82821962248702))"
gip_edge.14890281418,Zufahrt Götschenweg ON 32B,14890281418,14890281418,"MULTILINESTRING ((13.035364453882806 47.784532302491854, 13.034544578591372 47.78435399900043))"
gip_edge.14890281431,Stichstraße Rosittengasse ON 40A,14890281431,14890281431,"MULTILINESTRING ((13.031282979106134 47.78839915124004, 13.030869895435051 47.78839805364874))"
gip_edge.14890281438,Stichstraße Hermann-Löns-Straße ON 17,14890281438,14890281438,"MULTILINESTRING ((13.035421066148256 47.781151112962355, 13.035924123073414 47.78119536079001))"
gip_edge.14890281439,Nico-Dostal-Straße,14890281439,14890281439,"MULTILINESTRING ((13.031456557554492 47.78975845615586, 13.031541765157689 47.789754817588324, 13.031847072483583 47.789751902811815))"
gip_edge.14890281454,Zufahrt Rauchenbichlerstraße ON 24A-32,14890281454,14890281454,"MULTILINESTRING ((13.053433568509682 47.82909823782834, 13.053491208003408 47.82912901523378, 13.053532943915007 47.829167762433464, 13.053562454697722 47.82922896488614, 13.053570732641273 47.82929938947098))"
gip_edge.14890281485,Stichstraße Zwieselweg 3K,14890281485,14890281485,"MULTILINESTRING ((13.038559211769062 47.78331577712723, 13.038196968031217 47.783255042907264, 13.037812882434562 47.78320352525315))"
gip_edge.14890281491,Verbindungsweg Hans-Prodinger-Straße ON 5 - Schwarzstraße,14890281491,14890281491,"MULTILINESTRING ((13.038590131976516 47.80893676011417, 13.038804808050928 47.808951790871454))"
gip_edge.14890283147,Verbindungsweg Josef-Madersperger-Str. - Peter-Pfenninger-Straße ON 28,14890283147,14890283147,"MULTILINESTRING ((13.008108280346367 47.813606741605156, 13.007980301587773 47.813621131153994, 13.00786158040654 47.813672717541905))"
gip_edge.14890283163,Stichstraße Kleingmainer Gasse ON 17B,14890283163,14890283163,"MULTILINESTRING ((13.055361513608116 47.78363290209667, 13.05532555716707 47.78370820782186, 13.055041204623716 47.784278973225014))"
